Identifiant;Adresse;Disque livraison;Longueur;Largeur;Numéro de quartier;Nom du quartier;Iris 2008;Longitude;Latitude;Géolocalisation
345;10 bis rue de l'arche sêche;Oui;21.0;2.0;1;Centre Ville;441090105;-1.5583411117453259;47.21622299880234;47.2162229988,-1.55834111175
349;16 rue du roi albert;Oui;8.3;1.8;1;Centre Ville;441090106;-1.5523216076468547;47.219962511317554;47.2199625113,-1.55232160765
353;32 rue saint léonard;Oui;10.7;2.05;1;Centre Ville;441090106;-1.55517862513894;47.21863608396617;47.218636084,-1.55517862514
363;37 RUE GAMBETTA;Oui;10.0;1.9;5;Malakoff - Saint-Donatien;441090508;-1.5477650508390046;47.21989118778009;47.2198911878,-1.54776505084
368;72 rue Paul Bellamy;Oui;8.7;2.0;4;Hauts Pavés - Saint Félix;441090408;-1.5588881070620715;47.2250694708906;47.2250694709,-1.55888810706
373;192 rue Paul Bellamy;Oui;6.2;2.5;4;Hauts Pavés - Saint Félix;441090407;-1.564142474512621;47.23131944923978;47.2313194492,-1.56414247451
381;91 rue du maréchal joffre;Oui;10.0;1.9;5;Malakoff - Saint-Donatien;441090508;-1.549124787100672;47.22013635329536;47.2201363533,-1.5491247871
421;2 rue Saint Vincent;Oui;15.0;2.0;1;Centre Ville;441090106;-1.5533569148047632;47.217598613491504;47.2175986135,-1.5533569148
461;3 place saint pierre;Oui;7.0;4.0;1;Centre Ville;441090106;-1.551680289989816;47.21824438674496;47.2182443867,-1.55168028999
622;11 B rue Maréchal de Lattre de Tassigny;Oui;15.0;2.0;1;Centre Ville;441090103;-1.5613322399124772;47.21200154479735;47.2120015448,-1.56133223991
683;15 bis rue de Strasbourg;Oui;8.0;2.0;1;Centre Ville;441090106;-1.5518299714606716;47.216635787734596;47.2166357877,-1.55182997146
742;13 rue Rollin;Non;5.0;2.0;3;Dervallières - Zola;441090309;-1.5761200428808428;47.21089992493328;47.2108999249,-1.57612004288
747;En face du 5 rue du 14 juillet;Non;5.0;2.0;4;Hauts Pavés - Saint Félix;441090402;-1.5681837328274209;47.21794346777383;47.2179434678,-1.56818373283
768;10 bis rue des Hauts Pavés;Non;10.0;2.0;4;Hauts Pavés - Saint Félix;441090404;-1.5631185335319262;47.22261295135282;47.2226129514,-1.56311853353
843;32 bd de la Prairie au Duc;Non;5.0;2.0;6;Ile de Nantes;441090602;-1.5585047178148639;47.2049450865999;47.2049450866,-1.55850471781
861;91 quai de la Fosse;Non;10.0;1.9;3;Dervallières - Zola;441090312;-1.5702010992329274;47.208150506756326;47.2081505068,-1.57020109923
881;10 rue Konrad Adenauer;Non;18.0;4.0;6;Ile de Nantes;441090604;-1.5395118516314044;47.207760644204264;47.2077606442,-1.53951185163
966;57 bd Victor Hugo;Non;10.0;2.0;6;Ile de Nantes;441090602;-1.5483954693784445;47.20228764927856;47.2022876493,-1.54839546938
1001;3 rue Françoise Giroud;Non;0.0;0.0;6;Ile de Nantes;441090604;-1.540042533583334;47.208042041011936;47.208042041,-1.54004253358
1023;20 rue Petite Biesse;Non;7.0;1.9;6;Ile de Nantes;441090602;-1.547990029329817;47.20425364798369;47.204253648,-1.54799002933
1121;12 rue de verdun;Oui;7.5;1.5;1;Centre Ville;441090106;-1.5521276781823208;47.21735631992268;47.2173563199,-1.55212767818
1302;8 quai Hoche;Non;7.0;2.0;6;Ile de Nantes;441090602;-1.5514320733605182;47.206801912322824;47.2068019123,-1.55143207336
1323;rue Arthur III;Non;10.0;2.0;6;Ile de Nantes;441090602;-1.5617308883080678;47.20477099343759;47.2047709934,-1.56173088831
1361;1 rue des dervallières;Non;14.0;2.0;4;Hauts Pavés - Saint Félix;441090402;-1.5738754668586437;47.22034781080928;47.2203478108,-1.57387546686
1363;7 bis rue des Dervallières;Non;10.0;2.0;4;Hauts Pavés - Saint Félix;441090402;-1.5747127449841012;47.22050927457832;47.2205092746,-1.57471274498
1661;5 rue de Coulmier;Non;6.5;1.8;5;Malakoff - Saint-Donatien;441090505;-1.5346036592079566;47.2197921837039;47.2197921837,-1.53460365921
1664;19 rue de Coulmier;Non;9.5;1.8;5;Malakoff - Saint-Donatien;441090505;-1.5356481820210464;47.220977810116274;47.2209778101,-1.53564818202
1683;6 PLACE MANGIN;Non;10.0;1.8;6;Ile de Nantes;441090603;-1.5453403886602963;47.20129061005875;47.2012906101,-1.54534038866
1686;6 RUE LOUIS MARIN;Non;13.0;1.8;6;Ile de Nantes;441090603;-1.5443837307442885;47.20208745936254;47.2020874594,-1.54438373074
1762;76 BOULVARD VICTOR HUGO;Non;10.0;1.9;6;Ile de Nantes;441090603;-1.5460323095489787;47.200977339754054;47.2009773398,-1.54603230955
1821;6 BLD GUSTAVE ROCH;Non;5.0;2.5;6;Ile de Nantes;441090602;-1.548249905116831;47.20510135448579;47.2051013545,-1.54824990512
1861;102BIS RUE GAMBETTA;Oui;15.0;1.9;5;Malakoff - Saint-Donatien;441090508;-1.5466629637868718;47.22033694331354;47.2203369433,-1.54666296379
1881;32 RUE PITRE CHEVALIER;Non;10.0;1.8;5;Malakoff - Saint-Donatien;441090509;-1.5516416409426341;47.22327819024603;47.2232781902,-1.55164164094
1941;16 RUE DUFOUR;Non;8.5;1.85;5;Malakoff - Saint-Donatien;441090510;-1.54460678081329;47.22537881628192;47.2253788163,-1.54460678081
2041;21 boulevard Amiral COURBET;Non;9.9;1.85;4;Hauts Pavés - Saint Félix;441090409;-1.5549568363691961;47.22960322508886;47.2296032251,-1.55495683637
2101;RUE COLBERT;Non;7.0;1.9;1;Centre Ville;441090104;-1.568766867648771;47.214540126439665;47.2145401264,-1.56876686765
224;46 rue de gigant;Oui;12.0;2.0;3;Dervallières - Zola;441090308;-1.5738691792526605;47.214665358047924;47.214665358,-1.57386917925
229;5 rue de chateaubriant;Oui;6.5;2.0;4;Hauts Pavés - Saint Félix;441090404;-1.5549982795747623;47.221508753372;47.2215087534,-1.55499827957
236;rue d argentre [angle place salegro];Oui;9.5;1.9;1;Centre Ville;441090106;-1.5522129456852924;47.220530618021165;47.220530618,-1.55221294569
251;rue du cheval blanc [angle rue saint leonard];Oui;5.5;1.85;1;Centre Ville;441090106;-1.5556218728142361;47.21706709582642;47.2170670958,-1.55562187281
254;20 rue de stalingrad;Oui;10.0;2.0;5;Malakoff - Saint-Donatien;441090505;-1.5400389082942536;47.21842493521717;47.2184249352,-1.54003890829
267;13 rue de crucy;Oui;7.6;1.85;1;Centre Ville;441090108;-1.5479288355287584;47.214114346758976;47.2141143468,-1.54792883553
286;1 rue vasco de gama;Oui;7.15;2.2;1;Centre Ville;441090109;-1.5438143845500418;47.21142351227031;47.2114235123,-1.54381438455
288;rue gaston michel;Oui;7.5;2.5;1;Centre Ville;441090102;-1.5593841020691463;47.20957951926626;47.2095795193,-1.55938410207
310;1 place de l'édit de NANTES;Oui;7.0;2.35;1;Centre Ville;441090101;-1.5673614050223323;47.21447732419098;47.2144773242,-1.56736140502
312;25 rue racine (devant cave vino vini);Oui;13.0;2.0;1;Centre Ville;441090101;-1.565758996298879;47.21447586321956;47.2144758632,-1.5657589963
315;14 rue Voltaire;Oui;5.5;2.0;1;Centre Ville;441090103;-1.5650331988887825;47.212227168857716;47.2122271689,-1.56503319889
