Identifiant;Numéro dans la voie;Voie;Commune;Zone de stationnement;Longitude;Latitude;Géolocalisation
897;378;Rue Ludovic Lefièvre;Nantes;J;-1.5686354054498142;47.22703875980923;47.2270387598,-1.56863540545
879;379;Rue Paul Bellamy;Nantes;J;-1.5605049694352742;47.22665862449666;47.2266586245,-1.56050496944
947;385;Boulevard Gustave Roch;Nantes;J;-1.5509702682682316;47.20432135192114;47.2043213519,-1.55097026827
921;391;Rue Louis Marin;Nantes;J;-1.5449043250608447;47.20185426188757;47.2018542619,-1.54490432506
903;444;Rue Anatole le Braz;Nantes;J;-1.5635744253431378;47.22803662163408;47.2280366216,-1.56357442534
863;459;Rue de l'Ouche de Versailles;Nantes;J;-1.5552989068716192;47.22876617172717;47.2287661717,-1.55529890687
837;464;Rue de Coulmiers;Nantes;J;-1.5350434801066208;47.220219055290755;47.2202190553,-1.53504348011
446;604;Rue de la Brasserie;Nantes;J;-1.5721428089471912;47.20902679587829;47.2090267959,-1.57214280895
405;605;Rue Lavoisier;Nantes;J;-1.5717698951903052;47.209332501988534;47.209332502,-1.57176989519
429;617;Boulevard de Launay;Nantes;J;-1.5751912350342894;47.210934547680885;47.2109345477,-1.57519123503
434;624;Rue Linné;Nantes;J;-1.5731617257244248;47.21117986527323;47.2111798653,-1.57316172572
436;626;Rue Chevert;Nantes;J;-1.5716156045639602;47.211616168543465;47.2116161685,-1.57161560456
471;627;Rue Lamoricière;Nantes;J;-1.5712122988555692;47.2119414766511;47.2119414767,-1.57121229886
397;650;Rue de la Bastille;Nantes;J;-1.5686917562230576;47.21882400668185;47.2188240067,-1.56869175622
393;651;Rue Charles Monselet;Nantes;J;-1.5699586428240062;47.21985012389788;47.2198501239,-1.56995864282
473;664;Rue Gabriel Luneau;Nantes;J;-1.5699869800561057;47.22177364860651;47.2217736486,-1.56998698006
387;668;Rue Jules Polo;Nantes;J;-1.5596945039929488;47.22316315207049;47.2231631521,-1.55969450399
381;670;Rue de Bel Air;Nantes;J;-1.5592122752937678;47.22394614200497;47.223946142,-1.55921227529
378;674;Rue Paul Bellamy;Nantes;J;-1.5581548953287085;47.223944721091925;47.2239447211,-1.55815489533
972;711;Rue des Hauts Pavés;Nantes;J;-1.5673458654855563;47.225309642266375;47.2253096423,-1.56734586549
364;734;Place Waldeck Rousseau;Nantes;J;-1.5515740059974432;47.22795490027208;47.2279549003,-1.551574006
477;752;Rue Louis Blanc;Nantes;J;-1.5550232512210456;47.20660640976305;47.2066064098,-1.55502325122
463;753;Quai André Rhuys;Nantes;J;-1.5535304033673536;47.2070881387675;47.2070881388,-1.55353040337
460;754;Rue la Tour d'Auvergne;Nantes;J;-1.553337837572502;47.2067303813288;47.2067303813,-1.55333783757
362;756;Rue Jean Emile Laboureur;Nantes;J;-1.552891775094846;47.226744424312145;47.2267444243,-1.55289177509
548;1104;Rue Deshoulières;Nantes;R;-1.5651351004561471;47.21726039507644;47.2172603951,-1.56513510046
561;1116;Boulevard Gabriel Guist'Hau;Nantes;R;-1.5654180125092854;47.21594753651794;47.2159475365,-1.56541801251
577;1121;Rue Bonne Louise;Nantes;R;-1.5679790107575422;47.21600940712549;47.2160094071,-1.56797901076
671;1167;Place Sainte Elisabeth;Nantes;R;-1.561705427242593;47.21941235384332;47.2194123538,-1.56170542724
57;1177;Rue Cassini;Nantes;R;-1.564816573513972;47.21503093584892;47.2150309358,-1.56481657351
733;1180;Rue Gaston Veil;Nantes;R;-1.5561742731002683;47.210773524816325;47.2107735248,-1.5561742731
607;1184;Rue Léon Jamin;Nantes;R;-1.5590727033132574;47.21953231179509;47.2195323118,-1.55907270331
789;1187;Allée de l'Ile Gloriette;Nantes;R;-1.558967688900236;47.210765823938274;47.2107658239,-1.5589676889
482;1189;Rue Amiral Ronarc'h;Nantes;J;-1.5463218366286624;47.22513326380257;47.2251332638,-1.54632183663
737;1195;Quai de la Fosse;Nantes;R;-1.563976126988695;47.21010731805738;47.2101073181,-1.56397612699
740;1208;Rue Emile Péhant;Nantes;R;-1.5493081022919886;47.21206496674327;47.2120649667,-1.54930810229
565;1229;Rue Garde Dieu;Nantes;R;-1.554254440810942;47.21898613456455;47.2189861346,-1.55425444081
621;1253;Rue Chateaubriand;Nantes;R;-1.5545831934951622;47.22190353084169;47.2219035308,-1.5545831935
776;1268;Rue Fouré;Nantes;R;-1.5465332702384735;47.21280960238841;47.2128096024,-1.54653327024
777;1272;Rue Fouré;Nantes;R;-1.5463168914656849;47.21414802144313;47.2141480214,-1.54631689147
723;1275;Avenue Carnot;Nantes;R;-1.5459013611998105;47.21497514117898;47.2149751412,-1.5459013612
804;1283;Parking Gloriette;Nantes;R;-1.5594786125604663;47.210961124073656;47.2109611241,-1.55947861256
728;1287;Allée Baco;Nantes;R;-1.5480975038457334;47.21468548566079;47.2146854857,-1.54809750385
783;1299;Rue Baron;Nantes;R;-1.5479506986597906;47.21113971835753;47.2111397184,-1.54795069866
798;1304;Parking Gloriette;Nantes;R;-1.5602194991579594;47.21055014966026;47.2105501497,-1.56021949916
756;1326;Rue du Pré Gauchet;Nantes;R;-1.5403282369345335;47.21416076924069;47.2141607692,-1.54032823693
766;1328;Rue Marcel Paul;Nantes;R;-1.539910218296123;47.21560294801076;47.215602948,-1.5399102183
640;1344;Place Viarme;Nantes;J;-1.5621147527629937;47.22033237217428;47.2203323722,-1.56211475276
647;1345;Rue Henri Lasne;Nantes;J;-1.546667093335783;47.22661373303441;47.226613733,-1.54666709334
964;1353;Rue Elie Delaunay;Nantes;R;-1.5469278971582645;47.21968825180676;47.2196882518,-1.54692789716
608;1357;Rue Jeanne d'Arc;Nantes;R;-1.557994788398561;47.220517039551204;47.2205170396,-1.5579947884
609;1359;Rue de Bel Air;Nantes;R;-1.5589890555594583;47.22058869725069;47.2205886973,-1.55898905556
966;7;Promenande José Arribas;Nantes;J;-1.536965416328845;47.21032070218032;47.2103207022,-1.53696541633
985;13;Rue d'Angleterre;Nantes;G;-1.5286677650325329;47.21433671063374;47.2143367106,-1.52866776503
496;27;Rue des Hauts Pavés;Nantes;J;-1.5662938555745998;47.225070778123886;47.2250707781,-1.56629385557
975;29;Rue d'Autriche;Nantes;G;-1.5255384713537075;47.215966707583966;47.2159667076,-1.52553847135
828;62;Rue Paul Painlevé;Nantes;J;-1.5709779171654183;47.22482749436542;47.2248274944,-1.57097791717
830;64;Rue de Coulmiers;Nantes;J;-1.5378060933420228;47.22329409763509;47.2232940976,-1.53780609334
838;84;Rue de la Havane;Nantes;J;-1.5363127203337044;47.22026103446236;47.2202610345,-1.53631272033
850;103;Rue Général Buat;Nantes;J;-1.5446186341453287;47.22468602660962;47.2246860266,-1.54461863415
831;105;Rue de Coulmiers;Nantes;J;-1.5390570019639922;47.22448307892708;47.2244830789,-1.53905700196
914;110;Boulevard Adolphe Billault;Nantes;J;-1.546434499762858;47.201721193656;47.2017211937,-1.54643449976
530;120;Rue Louis Joxe;Nantes;J;-1.5448225377458853;47.20538296953861;47.2053829695,-1.54482253775
853;135;Boulevard Général de Gaulle;Nantes;J;-1.5369512316231382;47.20405663725471;47.2040566373,-1.53695123162
836;150;Rue de Coulmiers;Nantes;J;-1.5360017361555187;47.22134256799761;47.221342568,-1.53600173616
859;157;Rue François Bruneau;Nantes;J;-1.5591896456997572;47.230168152984206;47.230168153,-1.5591896457
876;170;Rue Paul Bellamy;Nantes;J;-1.5607843746657848;47.227312683501;47.2273126835,-1.56078437467
906;171;Rue d'Aunis;Nantes;J;-1.5661501150201915;47.224179961997564;47.224179962,-1.56615011502
864;172;Rue de Châteaulin;Nantes;J;-1.5592845373677668;47.227996953449214;47.2279969534,-1.55928453737
938;177;Boulevard Victor Hugo;Nantes;J;-1.5490695850132745;47.20262608260039;47.2026260826,-1.54906958501
886;212;Rue Villebois Mareuil;Nantes;J;-1.5652457114672607;47.22831234135878;47.2283123414,-1.56524571147
866;219;Rue de Châteaulin;Nantes;J;-1.5567517935787007;47.22776881654026;47.2277688165,-1.55675179358
899;233;Rue de la Pelleterie;Nantes;J;-1.568327201269744;47.22601214704542;47.226012147,-1.56832720127
900;240;Rue Général Bedeau;Nantes;J;-1.5644598455439578;47.22542900414951;47.2254290041,-1.56445984554
872;242;Rue d'Iéna;Nantes;J;-1.5621234398943549;47.22400663953199;47.2240066395,-1.56212343989
148;260;Rue des Hauts Pavés;Nantes;J;-1.5645272441652633;47.22402644757006;47.2240264476,-1.56452724417
151;263;Quai de la Fosse;Nantes;J;-1.5688860656243258;47.208619186355314;47.2086191864,-1.56888606562
525;278;Rue Louis Joxe;Nantes;J;-1.5431353692820753;47.20562861392974;47.2056286139,-1.54313536928
867;283;Rue de Châteaulin;Nantes;J;-1.5563777245525778;47.227416160636444;47.2274161606,-1.55637772455
504;298;Rue René Viviani;Nantes;J;-1.5369185191009846;47.207454686115895;47.2074546861,-1.5369185191
222;309;Place François II;Nantes;J;-1.5571300968726058;47.20621845800476;47.206218458,-1.55713009687
475;313;Boulevard de la Prairie au Duc;Nantes;J;-1.5586345428251949;47.20481480767666;47.2048148077,-1.55863454283
221;319;Rue Alain Barbe Torte;Nantes;J;-1.5567289638927553;47.206615873525635;47.2066158735,-1.55672896389
220;320;Rue Alain Barbe Torte;Nantes;J;-1.5565083960258859;47.20572764233908;47.2057276423,-1.55650839603
935;329;Boulevard Alexandre Millerand;Nantes;J;-1.5312697829819275;47.20952034584806;47.2095203458,-1.53126978298
225;330;Rue Léon Durocher;Nantes;J;-1.560955530938027;47.205268794211065;47.2052687942,-1.56095553094
239;395;Rue de la Verrerie;Nantes;J;-1.5667409052870085;47.20954110881427;47.2095411088,-1.56674090529
229;457;Quai François Mitterrand;Nantes;J;-1.5639606282806056;47.20802444559432;47.2080244456,-1.56396062828
855;469;Rue Ameline;Nantes;J;-1.5577518989267314;47.2291260212412;47.2291260212,-1.55775189893
402;608;Rue Charles Brunellière;Nantes;J;-1.570139781899931;47.208907935631174;47.2089079356,-1.5701397819
435;623;Rue des Brosses;Nantes;J;-1.5718877225442038;47.21082166560868;47.2108216656,-1.57188772254
413;625;Rue Lamoricière;Nantes;J;-1.5708378300738697;47.21087790155909;47.2108779016,-1.57083783007
418;640;Rue Evariste Luminais;Nantes;J;-1.569871754665951;47.21272575808745;47.2127257581,-1.56987175467
391;659;Rue de Miséricorde;Nantes;J;-1.5674839944202468;47.22178414559839;47.2217841456,-1.56748399442
382;669;Rue de Bel Air;Nantes;J;-1.5592719202584109;47.22272649840364;47.2227264984,-1.55927192026
384;672;Rue Russeil;Nantes;J;-1.5599608100178315;47.22434495053072;47.2243449505,-1.55996081002
352;693;Avenue Henri Ollivier;Nantes;J;-1.5495743240656445;47.22380295709918;47.2238029571,-1.54957432407
809;718;Rue Alexandre Dumas;Nantes;J;-1.5725925767720133;47.22192368931902;47.2219236893,-1.57259257677
813;722;Rue Henri Guichard;Nantes;J;-1.5694316776972805;47.225288522978616;47.225288523,-1.5694316777
330;724;Boulevard de Stalingrad;Nantes;J;-1.5388192694816114;47.21923469317587;47.2192346932,-1.53881926948
541;730;Avenue Camus;Nantes;J;-1.5754604056840054;47.22050144660349;47.2205014466,-1.57546040568
457;751;Rue la Tour d'Auvergne;Nantes;J;-1.5547587823369413;47.206467779372126;47.2064677794,-1.55475878234
546;1102;Boulevard Gabriel Guist'Hau;Nantes;R;-1.5641184086148616;47.21530118703389;47.215301187,-1.56411840861
559;1114;Rue de la Bastille;Nantes;R;-1.5658846653012655;47.218587833969735;47.218587834,-1.5658846653
570;1131;Rue Bertrand Geslin;Nantes;R;-1.566225817416799;47.21576850068094;47.2157685007,-1.56622581742
731;1134;Parking Gloriette;Nantes;P;-1.561509169273183;47.210833649371246;47.2108336494,-1.56150916927
997;1145;Avenue de la Gare de Legé;Nantes;J;-1.5477793533513897;47.20139210157657;47.2013921016,-1.54777935335
605;1171;Rue Léopold Cassegrain;Nantes;R;-1.5586787492831913;47.21940528761423;47.2194052876,-1.55867874928
663;1201;Rue du Chapeau Rouge;Nantes;R;-1.5601396964083607;47.21498688770261;47.2149868877,-1.56013969641
662;1214;Rue Maréchal de Lattre de Tassigny;Nantes;R;-1.560905960187989;47.211825059964696;47.21182506,-1.56090596019
661;1215;Rue Gresset;Nantes;R;-1.5638606382730984;47.21222145123678;47.2122214512,-1.56386063827
695;1227;Chaussée de la Madeleine;Nantes;R;-1.550981231546474;47.21031006088094;47.2103100609,-1.55098123155
716;1237;Rue de Strasbourg;Nantes;R;-1.5541780590589687;47.21933129890638;47.2193312989,-1.55417805906
620;1238;Rue Chateaubriand;Nantes;R;-1.5539820038641845;47.22244698758974;47.2224469876,-1.55398200386
717;1240;Place Dumoustier;Nantes;R;-1.5524437231490393;47.21864170603867;47.218641706,-1.55244372315
751;1245;Rue du Progrès;Nantes;R;-1.538567820284392;47.21423544490951;47.2142354449,-1.53856782028
748;1246;Rue de Cornulier;Nantes;R;-1.5409891217370777;47.2157575569607;47.215757557,-1.54098912174
785;1249;Rue de Rieux;Nantes;R;-1.5459326493711991;47.2107093143353;47.2107093143,-1.54593264937
782;1250;Rue Crucy;Nantes;R;-1.5472766837848109;47.214372624263426;47.2143726243,-1.54727668378
759;1269;Rue de Bitche;Nantes;R;-1.5417190445880828;47.211786058432;47.2117860584,-1.54171904459
742;1274;Rue de Jemmapes;Nantes;R;-1.5456618676409486;47.21305152401622;47.213051524,-1.54566186764
762;1277;Quai Magellan;Nantes;R;-1.5452250596211439;47.21020275938491;47.2102027594,-1.54522505962
657;1284;Rue de Verdun;Nantes;R;-1.5519863040110757;47.21762009240378;47.2176200924,-1.55198630401
714;1286;Rue de Strasbourg;Nantes;R;-1.551982622977078;47.216756528292265;47.2167565283,-1.55198262298
757;1291;Rue de l'Allier;Nantes;R;-1.5371963525688563;47.21390903665662;47.2139090367,-1.53719635257
763;1296;Quai Magellan;Nantes;R;-1.546239697169015;47.20986933587699;47.2098693359,-1.54623969717
656;1300;Rue Saint Pierre;Nantes;R;-1.5512204586650788;47.217752208934144;47.2177522089,-1.55122045867
573;1334;Rue la Fayette;Nantes;R;-1.5614002336552528;47.21597099816302;47.2159709982,-1.56140023366
651;1341;Place du Sanitat;Nantes;J;-1.568609621504276;47.20974919516293;47.2097491952,-1.5686096215
650;1342;Rue Olympe de Gouges;Nantes;J;-1.5604692104746738;47.20759461930603;47.2075946193,-1.56046921047
649;1343;Rue Bâtonnier Guinaudeau;Nantes;J;-1.566145456097229;47.21015977330513;47.2101597733,-1.5661454561
611;1355;Rue Basse Porte;Nantes;R;-1.5585429136373392;47.22105573998692;47.22105574,-1.55854291364
497;49;Boulevard de la Prairie au Duc;Nantes;J;-1.5637309610982009;47.204415421889614;47.2044154219,-1.5637309611
501;52;Boulevard de la Prairie au Duc;Nantes;J;-1.5611407284226828;47.20469292477386;47.2046929248,-1.56114072842
487;73;Rue André Tardieu;Nantes;J;-1.5381283446440128;47.20962946505712;47.2096294651,-1.53812834464
923;89;Rue Léon Buerne;Nantes;J;-1.5407510970959892;47.203128114596254;47.2031281146,-1.5407510971
951;94;Boulevard Bénoni Goullin;Nantes;J;-1.5521786088147347;47.20169569966211;47.2016956997,-1.55217860881
857;99;Rue François Bruneau;Nantes;J;-1.5581049780210365;47.230480310989606;47.230480311,-1.55810497802
847;101;Rue Desaix;Nantes;J;-1.547129802010651;47.22760422962431;47.2276042296,-1.54712980201
835;123;Boulevard de Stalingrad;Nantes;J;-1.5341449790346737;47.21941856944218;47.2194185694,-1.53414497903
860;155;Rue Dufour;Nantes;J;-1.5441081618830468;47.2263150047106;47.2263150047,-1.54410816188
907;166;Rue du Périgord;Nantes;J;-1.5649675235557194;47.223126185180334;47.2231261852,-1.56496752356
948;209;Boulevard Gustave Roch;Nantes;J;-1.5486280235095753;47.20503288599441;47.205032886,-1.54862802351
817;220;Boulevard Gustave Roch;Nantes;J;-1.5504214501386628;47.204228419901426;47.2042284199,-1.55042145014
820;225;Rue Dufour;Nantes;J;-1.5445839620242952;47.22529393855214;47.2252939386,-1.54458396202
950;239;Boulevard Gustave Roch;Nantes;J;-1.5530932936740955;47.202531618390324;47.2025316184,-1.55309329367
930;241;Rue Célestin Freinet;Nantes;J;-1.5343750028693952;47.207564908070296;47.2075649081,-1.53437500287
140;251;Rue Auguste Brizeux;Nantes;J;-1.5609464581576638;47.221302642972;47.221302643,-1.56094645816
511;287;Rue Mondésir;Nantes;J;-1.5691019990802133;47.21682886758598;47.2168288676,-1.56910199908
492;304;Rue du Cher;Nantes;J;-1.5343145574744748;47.21462291141913;47.2146229114,-1.53431455747
942;316;Rue Abbé Boutet;Nantes;J;-1.54819180356412;47.202944604422825;47.2029446044,-1.54819180356
943;321;Mail Pablo Picasso;Nantes;J;-1.5343569931622847;47.21585870517234;47.2158587052,-1.53435699316
232;340;Rue Sourdéac;Nantes;J;-1.5634015202202376;47.206814378781154;47.2068143788,-1.56340152022
891;381;Rue du Maine;Nantes;J;-1.566036570440329;47.225966914642136;47.2259669146,-1.56603657044
953;387;Boulevard Georges Mandel;Nantes;J;-1.5412819125018025;47.20117547188986;47.2011754719,-1.5412819125
890;451;Rue d'Anjou;Nantes;J;-1.5639084234894527;47.226134900470875;47.2261349005,-1.56390842349
884;461;Rue Villebois Mareuil;Nantes;J;-1.5635225323645454;47.22697140341753;47.2269714034,-1.56352253236
447;622;Rue Frédéric Kulmann;Nantes;J;-1.5734603009038812;47.20977357487442;47.2097735749,-1.5734603009
933;628;Rue Paul Ramadier;Nantes;J;-1.5313305182189285;47.205897454238226;47.2058974542,-1.53133051822
440;631;Rue Lamotte Picquet;Nantes;J;-1.5739639611123422;47.21279130752917;47.2127913075,-1.57396396111
932;646;Boulevard Alexandre Millerand;Nantes;J;-1.5294918707087863;47.2069817355935;47.2069817356,-1.52949187071
389;658;Rue d'Auvours;Nantes;J;-1.5646042180828328;47.22188266794861;47.2218826679,-1.56460421808
474;660;Rue de Miséricorde;Nantes;J;-1.5687306641240992;47.22211752862773;47.2221175286,-1.56873066412
401;662;Rue Gabriel Luneau;Nantes;J;-1.5704071307730094;47.22325462598026;47.223254626,-1.57040713077
400;663;Rue Gabriel Luneau;Nantes;J;-1.569718342612318;47.22253397128184;47.2225339713,-1.56971834261
373;685;Quai de Versailles;Nantes;J;-1.5544973963822966;47.22466052856301;47.2246605286,-1.55449739638
927;688;Rue Anatole de Monzie;Nantes;J;-1.5396444963199223;47.20409300302109;47.204093003,-1.53964449632
358;689;Rue Pitre Chevalier;Nantes;J;-1.5513970225954676;47.2234763068861;47.2234763069,-1.5513970226
361;695;Rue Jean Emile Laboureur;Nantes;J;-1.552252682006077;47.2257877581112;47.2257877581,-1.55225268201
483;706;Avenue Chanzy;Nantes;J;-1.5474702596229388;47.22515752368454;47.2251575237,-1.54747025962
494;710;Rue de l'Indre;Nantes;J;-1.5359234222134586;47.2140023716821;47.2140023717,-1.53592342221
537;723;Rue de la Pelleterie;Nantes;J;-1.5704392803222325;47.22433805783897;47.2243380578,-1.57043928032
478;744;Quai Hoche;Nantes;J;-1.5493640361285534;47.20682832074254;47.2068283207,-1.54936403613
462;745;Quai Hoche;Nantes;J;-1.5510027239348996;47.206790598638506;47.2067905986,-1.55100272393
469;747;Boulevard Babin Chevaye;Nantes;J;-1.5522639940195562;47.20562225561057;47.2056222556,-1.55226399402
454;748;Rue Saint Hermeland;Nantes;J;-1.5529052216204895;47.205569659889676;47.2055696599,-1.55290522162
456;750;Place de la République;Nantes;J;-1.5550485393977609;47.20503811332095;47.2050381133,-1.5550485394
553;1109;Rue Maurice Sibille;Nantes;R;-1.5651021516501256;47.210825584572746;47.2108255846,-1.56510215165
583;1122;Rue Jean Jaurès;Nantes;R;-1.560607373475704;47.21895520630955;47.2189552063,-1.56060737348
601;1125;Rue Edmond Prieur;Nantes;R;-1.5594998999730212;47.2191381388402;47.2191381388,-1.55949989997
602;1126;Rue Léopold Cassegrain;Nantes;R;-1.5585171088943353;47.218994898222356;47.2189948982,-1.55851710889
589;1130;Rue Descartes;Nantes;R;-1.5652876019464608;47.21665157518132;47.2166515752,-1.56528760195
803;1132;Allée de l'Ile Gloriette;Nantes;R;-1.5586731643920035;47.21069322674641;47.2106932267,-1.55867316439
678;1135;Place Edouard Normand;Nantes;R;-1.5638548237163945;47.21943561304358;47.219435613,-1.56385482372
592;1144;Rue Voltaire;Nantes;R;-1.566563636905715;47.211720286407605;47.2117202864,-1.56656363691
673;1155;Rue Jean Jaurès;Nantes;R;-1.5614995894946084;47.218416316584474;47.2184163166,-1.56149958949
668;1166;Rue de l'Arche Sèche;Nantes;R;-1.5584798426170208;47.21640198740931;47.2164019874,-1.55847984262
960;1168;Parking Gloriette;Nantes;P;-1.5601351065918116;47.211387803997816;47.211387804,-1.56013510659
670;1170;Allée de la Bourse;Nantes;R;-1.5588957931243443;47.2122748156929;47.2122748157,-1.55889579312
674;1179;Rue Jean Jaurès;Nantes;R;-1.5596487688392835;47.2198306645956;47.2198306646,-1.55964876884
797;1183;Place Edouard Normand;Nantes;R;-1.5638551012412323;47.21873288502182;47.218732885,-1.56385510124
787;1204;Allée de l'Ile Gloriette;Nantes;R;-1.5570161740536683;47.21118880005705;47.2111888001,-1.55701617405
571;1207;Boulevard Gabriel Guist'Hau;Nantes;R;-1.5678927607193847;47.21721448695709;47.217214487,-1.56789276072
796;1209;Boulevard Jean Monnet;Nantes;R;-1.5532460561351917;47.211614313804326;47.2116143138,-1.55324605614
575;1211;Rue Dugommier;Nantes;R;-1.5625716324794945;47.216042823788634;47.2160428238,-1.56257163248
770;1228;Rue des Olivettes;Nantes;R;-1.549487071096745;47.210942432274145;47.2109424323,-1.5494870711
344;1233;Rue de la Béraudière;Nantes;J;-1.548079019305601;47.22680349993101;47.2268034999,-1.54807901931
617;1236;Rue Moquechien;Nantes;R;-1.5560219112163043;47.22058883439113;47.2205888344,-1.55602191122
780;1252;Rue Pérelle;Nantes;R;-1.5479532496103898;47.210215063182694;47.2102150632,-1.54795324961
772;1256;Rue des Olivettes;Nantes;R;-1.5488003208341874;47.20972216230049;47.2097221623,-1.54880032083
628;1259;Rue du Roi Albert;Nantes;R;-1.5518258387648491;47.219309541974745;47.219309542,-1.55182583876
760;1267;Quai Ferdinand Favre;Nantes;R;-1.540696118185354;47.212110431864026;47.2121104319,-1.54069611819
775;1276;Rue Fouré;Nantes;R;-1.5468529387278047;47.211872200603985;47.2118722006,-1.54685293873
719;1280;Rue des Carmélites;Nantes;R;-1.5515345528349218;47.217134866452604;47.2171348665,-1.55153455283
639;1302;Boulevard Gabriel Guist'Hau;Nantes;R;-1.5662561247518838;47.21639176978542;47.2163917698,-1.56625612475
568;1305;Rue Saint Vincent;Nantes;R;-1.5534831482818416;47.21748084606436;47.2174808461,-1.55348314828
752;1316;Rue du Progrès;Nantes;R;-1.53940034765425;47.21402068279745;47.2140206828,-1.53940034765
508;1324;Rue Cassini;Nantes;R;-1.5654608564599957;47.21447873321973;47.2144787332,-1.56546085646
711;1325;Rue Frédéric Cailliaud;Nantes;R;-1.5422359107543397;47.22079864690872;47.2207986469,-1.54223591075
615;1331;Rue de Talensac;Nantes;R;-1.558547985196138;47.22154158803551;47.221541588,-1.5585479852
703;1332;Rue Mercoeur;Nantes;R;-1.56160753394453;47.217590248964285;47.217590249,-1.56160753394
793;1333;Place de l'Oratoire;Nantes;R;-1.5489604428271837;47.2193122588627;47.2193122589,-1.54896044283
665;1335;Rue Lorette de la Refoulais;Nantes;R;-1.5468000889518785;47.221057736666296;47.2210577367,-1.54680008895
643;1340;Place Viarme;Nantes;J;-1.5630585000599948;47.22153975186844;47.2215397519,-1.56305850006
612;1352;Rue de Talensac;Nantes;R;-1.5564108501355391;47.221000837900824;47.2210008379,-1.55641085014
616;1356;Rue de Talensac;Nantes;R;-1.5582033907451336;47.221718332943915;47.2217183329,-1.55820339075
610;1360;Rue Basse Porte;Nantes;R;-1.5576622844413002;47.22081823302522;47.220818233,-1.55766228444
823;20;Boulevard Gustave Roch;Nantes;J;-1.5496542049635877;47.20475579286267;47.2047557929,-1.54965420496
977;24;Rue de Hongrie;Nantes;G;-1.5236509633295892;47.216610875288474;47.2166108753,-1.52365096333
825;34;Rue Alfred de Musset;Nantes;J;-1.5718016342103749;47.22185763705135;47.2218576371,-1.57180163421
529;39;Rue Louis Joxe;Nantes;J;-1.5469619483935122;47.20519326150192;47.2051932615,-1.54696194839
506;53;Rue René Viviani;Nantes;J;-1.5355672080849287;47.21039760870172;47.2103976087,-1.53556720808
526;77;Rue des Boires;Nantes;J;-1.5438943176057998;47.20509021551616;47.2050902155,-1.54389431761
885;117;Rue Villebois Mareuil;Nantes;J;-1.5640898846031268;47.22737734796993;47.227377348,-1.5640898846
849;153;Rue Général Buat;Nantes;J;-1.5433342611428384;47.22633795615142;47.2263379562,-1.54333426114
871;168;Rue d'Iéna;Nantes;J;-1.5628548182882482;47.22460619682551;47.2246061968,-1.56285481829
854;176;Rue Docteur Zamenhof;Nantes;J;-1.5351298188102056;47.20405799386924;47.2040579939,-1.53512981881
490;178;Mail Pablo Picasso;Nantes;J;-1.5322942234753725;47.21703103132542;47.2170310313,-1.53229422348
945;206;Boulevard Gustave Roch;Nantes;J;-1.5540256057507504;47.20215136739597;47.2021513674,-1.55402560575
858;237;Rue François Bruneau;Nantes;J;-1.5610761539359528;47.22950899546149;47.2295089955,-1.56107615394
